time (Ma),sub_length (km),consumption (km2/Ma),10Ma_mean_length (km/Ma),10Ma_mean_consumption (km2/Ma)
754.0,53258.50300355067,1772654.9752279622,53898.30557332639,1820817.4022283826
755.0,53348.83861020514,1797350.2248277985,54153.90083278165,1845148.7033183193
756.0,54199.894860835506,1821202.984726264,54417.378706419906,2050207.9727192738
757.0,54286.69655450289,1844324.8945857782,54582.396250038575,2257023.68952638
758.0,54397.59483753771,1868553.9317741108,54786.418273614865,2467134.9612815883
759.0,54536.47930082696,1894311.4806776445,54997.28848753721,2674593.901208396
760.0,54666.227978396404,2822646.5718325716,55204.86138446379,2878912.7943455996
761.0,55024.98257892887,2855281.568761794,55411.724609073855,2899904.558958032
762.0,55306.80667238439,2894881.25336182,55337.671757303295,2907385.256961703
763.0,55451.94590714943,2905848.6314081484,55249.093384800624,2911068.4222570565
764.0,55574.34378545986,2915905.946363663,55157.17213019847,2918637.3793641087
765.0,55700.54410144671,2927605.3948947354,55100.01534815702,2929344.7911564037
766.0,54654.71832007604,2892685.0587801463,55093.59907170305,2943996.000318891
767.0,54863.914809871065,2913297.0798385884,54908.2802918975,2920884.3802671744
768.0,54992.33963413865,2943693.4169434076,54815.292614098966,2908668.5015183
769.0,55288.55987525265,2969443.005325139,54745.76207193947,2896485.690279551
770.0,55668.46271917683,3000861.440707173,54667.690799246535,2885196.370254085
771.0,53728.124421048306,2777126.958521564,53319.09218705148,2723744.300179977
772.0,54398.97642087838,2852217.686094212,53576.08329124227,2738511.4360966813
773.0,54644.68692334116,2882779.3607496656,53715.17764321855,2742256.371167818
774.0,54898.20351178798,2912996.4051978085,53821.9913558284,2742520.093485504
775.0,48925.46965820153,2193601.0903366352,53913.126354209024,2741659.3641284755
776.0,55013.07994200227,2850962.6381050837,55239.28667700205,2974655.3118238123
777.0,55094.4481807598,2870942.361449897,54792.386941513454,3049299.007452025
778.0,55178.755486390444,2884097.972338095,54380.698624790246,3124802.413145982
779.0,55353.878503691085,2908692.758412665,53981.24588902216,3200478.2893068837
780.0,55556.27127216663,3358580.8288133224,53560.26676804805,3272943.2420036993
781.0,52778.58126455933,3224181.116246143,53112.59516553302,3257238.3880073214
782.0,53036.00659714374,3248459.389919682,53012.70484971329,3253839.1871630414
783.0,53181.49180755,3262477.3531426033,52908.780037980876,3249870.6102264784
784.0,53248.982898820526,3271017.521896747,52825.67448544869,3247713.374443971
785.0,53317.91325959148,3280056.55883143,52643.46699756118,3230019.2349858535
786.0,52279.12968546066,3207185.112024745,52492.60622656609,3214550.0137417684
787.0,52516.382538481696,3228616.505236866,52601.76237099603,3217479.6980819334
788.0,52765.96404488906,3251691.174230067,52714.95259102786,3219981.205937668
789.0,52337.945459382994,3182546.8246061597,52960.90909920852,3225747.0555896303
790.0,52563.609404616014,3202710.4526110007,53332.59284169248,3248237.839837425
791.0,52824.910407610376,3221833.533725573,53698.99054300578,3269486.696839261
792.0,53082.333638640834,3241124.044515539,54052.41421063156,3289557.581364218
793.0,53995.74658579235,3280520.422489878,54394.2268536887,3308434.0012579635
794.0,54196.364171802765,3295000.7458451316,54592.57692575244,3322056.0624333397
795.0,54395.59791118253,3308954.737620182,54787.93429297064,3335191.738330044
796.0,54592.02874573934,3322187.95635036,54981.202538085214,3139756.840992132
797.0,54791.39685392648,3335506.143984266,55384.445071095615,2928313.095940166
798.0,54987.496946111045,3348630.7283667577,55743.36550697961,2717874.2202290245
799.0,55173.151007893786,3360679.125328652,56058.35716521203,2507981.7327411855
800.0,55361.9391367554,2331780.250930626,56239.59910740949,2287706.208553341
801.0,56608.24141079134,2264969.2310905294,56377.30731133637,2276266.2848850936
802.0,56585.99903334644,2283311.765428558,56259.68300703483,2281220.7059854753
803.0,56562.455237273156,2299168.2909275615,56140.131156781776,2285517.7279901733
804.0,56079.36071888111,2259301.5043894327,56018.599828836785,2289681.932420882
805.0,56050.48015638979,2274580.6325893863,55986.54697211249,2304857.0078210663
806.0,56020.11988928367,2289741.336592438,55952.75740280452,2172962.601858396
807.0,55988.23978208116,2304796.875452047,55980.67140442675,2166539.597470057
808.0,55954.79859754821,2319989.313081104,56012.53915364496,2157035.2049288754
809.0,55919.0964352596,2335176.881390355,56048.73500931957,2144749.7163268803
810.0,55881.532309849965,1615108.602776037,56089.91799000453,2130169.355528391
811.0,56159.68989739479,2257626.314650742,56140.43705077678,2260617.615843283
812.0,56147.578528172235,2257274.9127461384,56138.78681380959,2263162.847842864
813.0,56135.77787592127,2258561.8700711275,56146.41437011604,2266388.7937221397
814.0,56125.011338684395,2262275.07739791,56163.849973614735,2269834.659115022
815.0,56134.127613711215,2267349.904350497,56190.68831541899,2272755.626543286
816.0,56151.43871255882,2270352.4746486475,56222.74657355994,2276581.0549988654
817.0,56185.7163097045,2273404.642142517,57066.72592051413,2255566.3107864093
818.0,56222.955893414706,2275791.197035539,57907.62051869241,2234829.664530948
819.0,56259.203047705705,2276879.9145392287,58744.32646517912,2214438.807724498
820.0,56294.41890441596,2286477.0466283928,59575.55788497163,2194561.7933007935
821.0,60371.33544732975,2165278.7535863696,60401.343086673965,2173589.3706167783
822.0,60390.18930059591,2169721.410865208,60411.06325162533,2178294.3847517334
823.0,60406.48562584826,2173836.9130032915,60414.82870943306,2183458.912516747
824.0,60415.36014666827,2177494.842420705,60413.24566446994,2188638.0189234316
825.0,60423.34491292761,2181614.933208315,60407.532563975605,2193218.4572490877
826.0,60419.9362720866,2188803.8242611457,60397.65972625289,2196864.343819861
827.0,60409.016589634535,2195544.049690277,60397.75089310596,2198944.275209238
828.0,60398.570401032695,2199732.445036716,60410.01401122716,2199915.4725241023
829.0,60386.79464419654,2200397.0340489857,60434.02608969148,2200203.0708489283
830.0,60373.98072431406,2199844.3660621806,60469.718103777894,2200504.155469453
831.0,60420.392106351916,2199203.481208029,60516.956065438826,2201273.820454045
832.0,60470.3321802406,2200400.0362645993,60564.76605504713,2202509.064149902
833.0,60518.63079335428,2201170.436660846,60613.691006600275,2203747.189886691
834.0,60565.254714628616,2201902.457151607,60663.6905695031,2205016.622751155
835.0,60610.17053261872,2203692.6909851446,60714.723561994884,2206149.2844377067
836.0,60659.44205439339,2205379.6996873114,60766.747994116246,2206953.6122272057
837.0,60714.95693800637,2206590.664948546,60818.47018158516,2207451.886912989
838.0,60768.62860786839,2207517.6009831647,60868.236772247765,2207662.918204556
839.0,60820.41967708751,2207565.765584366,60917.55358318584,2207645.6082105497
840.0,60870.29269322552,2207714.32993264,60833.14044562927,2201690.3695839127
841.0,60918.05299173795,2207871.073116226,60729.022557054144,2194204.806494103
842.0,60963.78989131941,2207645.8214063835,60613.52100696387,2185238.7969076596
843.0,61015.21266255876,2207431.051013132,60488.452330698645,2174827.5927272835
844.0,60398.353989304705,2177789.572451181,60352.22330657966,2163041.3900117734
845.0,60349.703250349885,2170286.5144835915,60406.40930873234,2155774.6793237203
846.0,60340.54524128657,2163041.0251840106,60468.76973549863,1975171.6629668707
847.0,60338.44650999329,2155589.800504502,57039.76687179978,1952137.1012776091
848.0,60334.067541963865,2148500.0374355824,53607.32395376075,1931610.7423271446
849.0,60669.28400006806,2141456.0190109136,50171.90167479635,1913508.5787829598
850.0,60661.50538418137,1267271.432699345,46665.58546283475,1897868.2279842296
851.0,43195.53092279232,2047868.2167377032,43157.05596002794,2058118.438824844
852.0,43176.23191979815,2052958.005752179,43137.97755108319,2063290.7768711674
853.0,43156.95614714184,2057989.2197146574,43119.01840859816,2068474.5821567157
854.0,43137.70294026009,2063254.2650172631,43100.17664184053,2073674.508736784
855.0,43118.857870147294,2068522.486902417,43081.45031351003,2078835.5722376867
856.0,43100.13887806858,2073729.9069693193,43062.76070791042,2083944.7023668063
857.0,43081.43620737302,2078877.0321799207,43377.96465336722,2107201.228321621
858.0,43062.74731335368,2083988.8526149995,43701.39348507434,2130869.701356153
859.0,43044.0712986076,2089059.582521775,44033.05986776902,2154945.128674654
860.0,43025.40984214921,2094068.1375480148,44372.975134908214,2179424.4723988133
861.0,44676.158605352626,2190012.536743395,44721.14891501434,2204312.549410465
862.0,44698.58036590854,2197219.39735258,44743.71044827744,2211414.9656606866
863.0,44721.07922682708,2204365.989207505,44766.335279645886,2218471.8621012503
864.0,44743.6476343036,2211456.3011425706,44789.01708151739,2225487.967191641
865.0,44766.27874267981,2218508.5226062746,44811.75007422088,2232466.9574438147
866.0,44788.96627166813,2225524.617994503,44834.52896079664,2087622.5202677117
867.0,44811.70452275078,2232503.8795553995,48234.08163419864,2010309.6815252122
868.0,44834.48823618463,2239446.514659457,51631.3093249215,1932030.8294570143
869.0,44857.312597821045,2246351.2524034395,55026.27977510911,1852811.0632455756
870.0,44880.173175558644,1494286.3367257596,58418.98470304968,1773137.5393444134
871.0,61786.7296386781,1838960.424282006,61809.41764162631,1844920.2460980944
872.0,61797.84297636504,1841109.6192144088,61820.84440039067,1848830.0115864368
873.0,61809.34048712267,1843347.6836022642,61832.38327987627,1853390.4184666811
874.0,61820.837237523905,1847983.6328976287,61843.9709682101,1858602.2118917063
875.0,61832.337868441806,1853199.8704941636,61855.60728171802,1864004.305223638
876.0,61843.86343249988,1858509.2517237177,61867.291133545834,1869499.053900007
877.0,61855.53737379304,1863911.6536156314,61879.017114002716,1875086.0914416215
878.0,61867.278928791864,1869406.6507273896,61890.75524424497,1880764.9755873391
879.0,61879.01880506348,1874994.0995572857,61902.491736637356,1886535.221169087
880.0,61890.75712758085,1880673.6138760096,61914.226678882085,1892396.1458245094
881.0,61902.49333478433,1886444.4394317914,61925.96015790017,1898347.4700743922
882.0,61914.22802500428,1892306.0743442182,61937.69239095986,1904389.8814557414
883.0,61925.9613907538,1898257.8786361313,61949.42350459553,1910630.0657573275
884.0,61937.69351628713,1904298.7228343973,61961.15360380693,1917115.7169855887
885.0,61949.42452267126,1910430.2351254227,61972.88279501719,1923862.821771996
886.0,61961.15450008285,1916656.4963385374,61984.61119298187,1922584.2526669363
887.0,61972.88359318258,1923506.9958521486,61996.33876832115,1921590.946379546
888.0,61984.611886810824,1930686.1347774367,62008.065602165974,1920789.8441369287
889.0,61996.33947233844,1938034.2467664338,62019.791774711346,1918576.4223253105
890.0,62008.06651249466,1904037.389600123,62031.517373542294,1913024.9818356948
891.0,62019.7923767792,1911689.9649015886,62043.24248233228,1915871.2791037816
892.0,62031.51776240675,1919501.4846390602,62054.9673226099,1918805.393369174
893.0,62043.242749537676,1919619.0257193462,62066.69200234891,1921816.2710079413
894.0,62054.96746649317,1910277.0443183559,62078.41663468615,1926462.670061655
895.0,62066.692056444575,1918268.8759405576,62090.14133150215,1934655.5602687916
896.0,62078.41657816725,1926360.5362285504,62101.86620317365,1990890.3363771723
897.0,62090.14116110184,1934555.8728328964,63983.11239694718,2055916.1710703385
898.0,62101.865911223904,1942851.0209879153,65862.88416772275,2119419.8464052784
899.0,62113.590950573154,1951241.4953540382,67741.1994200979,2181311.677790557
900.0,62125.31641480212,2199442.7564824605,69618.07598857272,2241547.144021837
901.0,71484.64754703487,2251489.709694382,71493.53162627826,2252161.011593844
902.0,71489.00001497971,2252074.2495075953,71498.06298641876,2252395.2646242627
903.0,71493.44217309958,2252310.1779143084,71502.6364884366,2252556.5959634283
904.0,71497.9737929473,2252418.826510439,71507.15408938091,2252725.955035394
905.0,71502.59460332982,2252512.0943424953,71511.4957220179,2252931.8029099726
906.0,71507.30434773739,2252660.974846474,71515.65930615333,2253174.293288647
907.0,71511.86752506893,2252880.9062034236,71519.64277831446,2253438.8594492693
908.0,71516.03017782111,2253156.973274138,71523.49114983452,2253708.012303137
909.0,71519.68195613223,2253448.065883331,71527.3001999775,2253966.3327780906
910.0,71523.41252400701,2253724.5462358696,71531.24757007314,2254213.424136001
911.0,71527.22170854302,2253983.805649583,71535.36057353628,2254459.195086036
912.0,71531.10938266924,2254226.6704727635,71539.63860368074,2254380.3661040305
913.0,71535.075428536,2254448.575648906,71544.08106044005,2253823.064047529
914.0,71539.41880661043,2254683.5226728832,71548.68736088494,2253229.9201747547
915.0,71543.97754132276,2254953.400986043,71553.39712102716,2252590.255622363
916.0,71548.61185926528,2253589.660739555,71558.18234890439,2251862.1668801894
917.0,71553.32166646578,2251440.160190255,71562.94233041065,2251328.5048682624
918.0,71558.10693076043,2251482.856285038,71567.67665092881,2251080.3291949723
919.0,71562.9676073215,2251485.199910925,71572.82424896548,2250644.0850975006
920.0,71567.90368070893,2251312.957275174,71578.43987298597,2250040.239334186
921.0,71572.41176679655,2250921.350679919,71584.52349275653,2249310.3239448834
922.0,71576.99326905668,2250199.2818238055,71591.1758059361,2248506.0250282856
923.0,71583.8449209437,2249301.635797677,71598.40272662666,2247697.9328477094
924.0,71591.04572742392,2248465.9710943555,71605.76505616009,2246925.521157231
925.0,71598.32177956184,2247663.38032866,71613.16817238185,2246182.7812081026
926.0,71605.67333269438,2246899.856096929,71620.51904904003,2207799.7167615355
927.0,71613.12787250949,2246158.820920925,68133.0905022011,2124638.8394064233
928.0,71620.6565686108,2245439.5773452856,64631.81706074146,2041296.9481861168
929.0,71628.06130853268,2244752.271348712,61116.99309422806,1957754.671970197
930.0,71635.07616285278,2055748.0580958263,57589.02034105076,1873987.1236762316
931.0,54168.53059849972,1831095.469321365,54048.25435922096,1827635.8533579512
932.0,54106.760665211325,1829449.364819395,53989.68062583443,1825808.4832287047
933.0,54046.536736043796,1827728.1962656863,53932.83897470356,1823888.0690565708
934.0,53988.19754264619,1825914.5298788857,53877.73802595643,1821869.0451795296
935.0,53931.24625370376,1823991.706504424,53824.26027624549,1819748.1627248025
936.0,53875.66193156709,1821958.6186751314,53772.38534148819,1677248.142994018
937.0,53822.55240955696,1819847.2939587252,53656.58230435853,1534784.6013456946
938.0,53771.03199230815,1817633.0768804795,53545.82049144111,1392780.3551878242
939.0,53720.80879409148,1815310.117605252,53439.9974901659,1251230.1865790728
940.0,53671.87157991726,1111491.6078505008,53339.08116792086,1110115.5685962725
941.0,53296.64674591881,1109640.910433514,53243.03432013792,1109731.7332778592
942.0,53268.74334496985,1109826.0631693746,53217.33341103924,1109681.1202689677
943.0,53241.9169859321,1109882.2338367226,53192.7323352416,1109552.7260079668
944.0,53216.22718286625,1109737.0276912502,53169.2334008322,1109371.8729884923
945.0,53191.6373410026,1109572.4312584347,53146.82922161571,1109179.1529251533
946.0,53168.14220042539,1109387.8453890563,53125.5670000373,1108978.7686761583
947.0,53145.737965981636,1109184.0918643707,53664.203412749186,1102117.133544171
948.0,53124.42231388511,1108977.968739349,54199.482518187666,1095203.8446263988
949.0,53104.2062867838,1108773.427374555,54731.33732791555,1088233.7307456254
950.0,53085.32623311053,1108570.5100134604,55259.75112982285,1081201.1604413204
951.0,55861.324263984825,1075079.6697291192,55784.66152310193,1074101.4296985075
952.0,55822.133493174035,1074617.64727551,55747.29961179054,1073587.5894580903
953.0,55783.69636252454,1074127.3993354826,55710.9121687458,1073049.33580939
954.0,55746.275296320295,1073610.57585303,55675.46922209054,1072490.2270993397
955.0,55709.87819950595,1073071.856299395,55611.59281383118,1070621.2048240441
956.0,55674.51470742788,1072510.468527034,55547.83621373235,1068685.2772194704
957.0,55640.19627795034,1071926.379032009,55485.1924607295,1066725.2274469533
958.0,55606.481629248214,1071331.85578523,55423.69903621936,1064741.1044631975
959.0,55426.89325502348,1064265.464476553,55363.485973318675,1062730.5100085177
960.0,55391.095199011805,1063392.2182765256,55333.98365877602,1061983.3394866255
961.0,55361.29594241362,1062710.2196644493,55306.69511305308,1061256.757929063
962.0,55332.72915539963,1062005.7641132292,55280.68772016931,1060508.1190496772
963.0,55305.41631474481,1061278.8835118315,55255.988842830935,1059737.5257843332
964.0,55279.38168231017,1060529.6118670914,55232.88271447333,1058945.08671391
965.0,55254.652470397115,1059759.310488713,55211.40901047359,1058124.0120642467
966.0,55231.25897799481,1058967.0252675214,55124.72150301211,1057262.2473377297
967.0,55209.234768707734,1058152.7977865087,55036.58535842458,1056330.899091572
968.0,55189.885672956756,1057316.6881597152,54946.7147111291,1055329.984835091
969.0,55172.01316231148,1056424.238618775,54854.75196820939,1054259.5399315045
970.0,54821.21493308973,1055450.4868561272,54761.48069392697,1053126.4849097747
971.0,54790.5782550572,1054310.2840367344,54733.47726924275,1051943.1267861042
972.0,54759.88153223032,1053148.226504103,54680.7221061914,1049006.4323772741
973.0,54730.07195835824,1051964.463641782,54629.196601490185,1046052.0835110783
974.0,54705.65679089933,1050758.963510127,54578.75542155205,1043079.7866065997
975.0,54681.19780966865,1049533.6962377743,54528.52631889167,1040089.093988287
976.0,54526.80243980045,1039626.8119925837,54479.20940628275,1037081.5888211753
977.0,54502.25400872423,1038376.4821731243,54456.78098843066,1035789.3961141142
978.0,54477.86605866756,1037102.9791193891,54435.29148241454,1034477.232390686
979.0,54454.51127759745,1035805.5004185627,54414.70074315899,1033145.8935435679
980.0,54434.61324662406,1034496.1704022168,54394.79081772672,1031798.4828388978
981.0,54414.660350539976,1033165.848457278,54374.85892329353,1030434.8517649412
982.0,54394.806478643666,1031815.6635559831,54354.90449245848,1029056.6941792907
983.0,54374.91236238978,1030446.284883798,54334.899195363614,1027665.6309104721
984.0,54354.96165043607,1029068.446895213,54314.84313692532,1026263.0117805703
985.0,54334.95377445811,1027678.0150324338,54294.7313264781,1024846.0325111622
986.0,54314.888196364736,1026275.0605290254,54274.56032769605,1023412.3896794866
987.0,54294.77999316937,1024860.3472118902,54254.365043218146,1021960.840246228
988.0,54274.63207019831,1023433.1892342888,54234.41405752779,1020489.8064126613
989.0,54254.402598199944,1021983.5505481728,54214.69526815014,1018989.0570152416
990.0,54234.09878054788,1020509.8008740556,54195.2048708823,1017458.9040756053
991.0,54213.911773975204,1019017.3133627328,54176.02808481023,1015903.6096936043
992.0,54195.02506471758,1017505.178044057,54157.39714937323,1014331.134810129
993.0,54176.03812331008,1015929.4422471897,54139.27317805264,1012749.4041233193
994.0,54156.950611860746,1014332.7858499917,54121.65821543223,1011169.1349998286
995.0,54138.2148501875,1012733.3289640503,54104.55430503338,1009592.4352516367
996.0,54120.75709679024,1011154.9389453555,54087.872964842114,827868.5715465216
997.0,54104.40520811457,1009596.5246100092,,
998.0,54087.963310208055,1008028.0966297362,,
999.0,54071.43105986646,1006449.2871090317,,
1000.0,54054.808149231234,104114.01043847544,,
